#miRNA	read_count	precursor	total	seq	seq(norm)
dme-miR-87-3p_MIMAT0000361	367.00	dme-mir-87_MI0000382	367.00	367.00	306.43
dme-miR-8-5p_MIMAT0020791	2487.00	dme-mir-8_MI0000128	2487.00	2487.00	2076.57
dme-miR-8-3p_MIMAT0000113	23394.00	dme-mir-8_MI0000128	23394.00	23394.00	19533.25
dme-miR-927-3p_MIMAT0020882	10.00	dme-mir-927_MI0005843	10.00	10.00	8.35
dme-miR-927-5p_MIMAT0005501	108.00	dme-mir-927_MI0005843	108.00	108.00	90.18
dme-miR-929-3p_MIMAT0005511	53.00	dme-mir-929_MI0005853	53.00	53.00	44.25
dme-miR-929-5p_MIMAT0020892	8.00	dme-mir-929_MI0005853	8.00	8.00	6.68
dme-miR-92a-3p_MIMAT0000334	25873.00	dme-mir-92a_MI0000357	25873.00	25873.00	21603.14
dme-miR-92a-5p_MIMAT0020802	3566.00	dme-mir-92a_MI0000357	3566.00	3566.00	2977.50
dme-miR-92b-5p_MIMAT0020819	923.00	dme-mir-92b_MI0000379	923.00	923.00	770.68
dme-miR-932-3p_MIMAT0020860	9.00	dme-mir-932_MI0005820	9.00	9.00	7.51
dme-miR-932-5p_MIMAT0005479	303.00	dme-mir-932_MI0005820	303.00	303.00	253.00
dme-miR-9374-5p_MIMAT0035211	0.00	dme-mir-9374_MI0028923	0.00	0	0
dme-miR-9374-3p_MIMAT0035212	0.00	dme-mir-9374_MI0028923	0.00	0	0
dme-miR-9375-3p_MIMAT0035214	0.00	dme-mir-9375_MI0028924	0.00	0	0
dme-miR-9375-5p_MIMAT0035213	1.00	dme-mir-9375_MI0028924	1.00	1.00	0.83
dme-miR-9376-5p_MIMAT0035215	0.00	dme-mir-9376_MI0028925	0.00	0	0
dme-miR-9376-3p_MIMAT0035216	0.00	dme-mir-9376_MI0028925	0.00	0	0
dme-miR-9377-3p_MIMAT0035218	0.00	dme-mir-9377_MI0028926	0.00	0	0
dme-miR-9377-5p_MIMAT0035217	3.00	dme-mir-9377_MI0028926	3.00	3.00	2.50
dme-miR-9378-5p_MIMAT0035219	0.00	dme-mir-9378_MI0028927	0.00	0	0
dme-miR-9378-3p_MIMAT0035220	0.00	dme-mir-9378_MI0028927	0.00	0	0
dme-miR-9379-3p_MIMAT0035222	0.00	dme-mir-9379_MI0028928	0.00	0	0
dme-miR-9379-5p_MIMAT0035221	0.00	dme-mir-9379_MI0028928	0.00	0	0
dme-miR-9380-3p_MIMAT0035224	0.00	dme-mir-9380_MI0028929	0.00	0	0
dme-miR-9380-5p_MIMAT0035223	0.00	dme-mir-9380_MI0028929	0.00	0	0
dme-miR-9381-3p_MIMAT0035226	0.00	dme-mir-9381_MI0028930	0.00	0	0
dme-miR-9382-5p_MIMAT0035227	0.00	dme-mir-9382_MI0028931	0.00	0	0
dme-miR-9382-3p_MIMAT0035228	0.00	dme-mir-9382_MI0028931	0.00	0	0
dme-miR-9383-5p_MIMAT0035229	0.00	dme-mir-9383_MI0028932	0.00	0	0
dme-miR-9383-3p_MIMAT0035230	0.00	dme-mir-9383_MI0028932	0.00	0	0
dme-miR-9384-5p_MIMAT0035231	0.00	dme-mir-9384_MI0028933	0.00	0	0
dme-miR-9384-3p_MIMAT0035232	0.00	dme-mir-9384_MI0028933	0.00	0	0
dme-miR-9385-5p_MIMAT0035233	0.00	dme-mir-9385_MI0028934	0.00	0	0
dme-miR-9385-3p_MIMAT0035234	0.00	dme-mir-9385_MI0028934	0.00	0	0
dme-miR-9388-5p_MIMAT0035238	24.00	dme-mir-9388_MI0028938	24.00	24.00	20.04
dme-miR-954-5p_MIMAT0005465	121.00	dme-mir-954_MI0005806	121.00	121.00	101.03
dme-miR-954-3p_MIMAT0020846	44.00	dme-mir-954_MI0005806	44.00	44.00	36.74
dme-miR-955-3p_MIMAT0020847	0.00	dme-mir-955_MI0005807	0.00	0	0
dme-miR-955-5p_MIMAT0005466	10.00	dme-mir-955_MI0005807	10.00	10.00	8.35
dme-miR-956-3p_MIMAT0005469	577.00	dme-mir-956_MI0005810	577.00	577.00	481.78
dme-miR-957-5p_MIMAT0020851	0.00	dme-mir-957_MI0005811	0.00	0	0
dme-miR-957-3p_MIMAT0005470	55.00	dme-mir-957_MI0005811	55.00	55.00	45.92
dme-miR-958-5p_MIMAT0020852	606.00	dme-mir-958_MI0005812	606.00	606.00	505.99
dme-miR-958-3p_MIMAT0005471	5119.00	dme-mir-958_MI0005812	5119.00	5119.00	4274.20
dme-miR-959-3p_MIMAT0005473	288.00	dme-mir-959_MI0005814	288.00	288.00	240.47
dme-miR-959-5p_MIMAT0020854	105.00	dme-mir-959_MI0005814	105.00	105.00	87.67
dme-miR-960-5p_MIMAT0005474	395.00	dme-mir-960_MI0005815	395.00	395.00	329.81
dme-miR-961-3p_MIMAT0020856	47.00	dme-mir-961_MI0005816	47.00	47.00	39.24
dme-miR-961-5p_MIMAT0005475	24.00	dme-mir-961_MI0005816	24.00	24.00	20.04
dme-miR-962-3p_MIMAT0020857	39.00	dme-mir-962_MI0005817	39.00	39.00	32.56
dme-miR-962-5p_MIMAT0005476	128.00	dme-mir-962_MI0005817	128.00	128.00	106.88
dme-miR-963-3p_MIMAT0020858	10.00	dme-mir-963_MI0005818	10.00	10.00	8.35
dme-miR-963-5p_MIMAT0005477	333.00	dme-mir-963_MI0005818	333.00	333.00	278.04
dme-miR-964-5p_MIMAT0005478	441.00	dme-mir-964_MI0005819	441.00	441.00	368.22
dme-miR-965-3p_MIMAT0005480	1062.00	dme-mir-965_MI0005821	1062.00	1062.00	886.74
dme-miR-965-5p_MIMAT0020861	363.00	dme-mir-965_MI0005821	363.00	363.00	303.09
dme-miR-966-3p_MIMAT0020862	7.00	dme-mir-966_MI0005822	7.00	7.00	5.84
dme-miR-966-5p_MIMAT0005481	14.00	dme-mir-966_MI0005822	14.00	14.00	11.69
dme-miR-967-3p_MIMAT0020863	3.00	dme-mir-967_MI0005823	3.00	3.00	2.50
dme-miR-967-5p_MIMAT0005482	2.00	dme-mir-967_MI0005823	2.00	2.00	1.67
dme-miR-968-5p_MIMAT0005484	288.00	dme-mir-968_MI0005825	288.00	288.00	240.47
dme-miR-968-3p_MIMAT0020865	966.00	dme-mir-968_MI0005825	966.00	966.00	806.58
dme-miR-969-3p_MIMAT0020866	0.00	dme-mir-969_MI0005826	0.00	0	0
dme-miR-969-5p_MIMAT0005485	2.00	dme-mir-969_MI0005826	2.00	2.00	1.67
dme-miR-970-3p_MIMAT0005486	1403.00	dme-mir-970_MI0005827	1403.00	1403.00	1171.46
dme-miR-970-5p_MIMAT0020867	19.00	dme-mir-970_MI0005827	19.00	19.00	15.86
dme-miR-971-3p_MIMAT0005487	174.00	dme-mir-971_MI0005828	174.00	174.00	145.28
dme-miR-971-5p_MIMAT0020868	1.00	dme-mir-971_MI0005828	1.00	1.00	0.83
dme-miR-972-5p_MIMAT0020869	2.00	dme-mir-972_MI0005829	2.00	2.00	1.67
dme-miR-972-3p_MIMAT0005488	92.00	dme-mir-972_MI0005829	92.00	92.00	76.82
dme-miR-973-3p_MIMAT0020870	14.00	dme-mir-973_MI0005830	14.00	14.00	11.69
dme-miR-973-5p_MIMAT0005489	188.00	dme-mir-973_MI0005830	188.00	188.00	156.97
dme-miR-974-3p_MIMAT0020871	12.00	dme-mir-974_MI0005831	12.00	12.00	10.02
dme-miR-974-5p_MIMAT0005490	19.00	dme-mir-974_MI0005831	19.00	19.00	15.86
dme-miR-975-3p_MIMAT0020872	10.00	dme-mir-975_MI0005832	10.00	10.00	8.35
dme-miR-975-5p_MIMAT0005491	291.00	dme-mir-975_MI0005832	291.00	291.00	242.98
dme-miR-976-3p_MIMAT0005492	87.00	dme-mir-976_MI0005833	87.00	87.00	72.64
dme-miR-976-5p_MIMAT0020873	3.00	dme-mir-976_MI0005833	3.00	3.00	2.50
dme-miR-977-3p_MIMAT0005493	1405.00	dme-mir-977_MI0005834	1405.00	1405.00	1173.13
dme-miR-977-5p_MIMAT0020874	33.00	dme-mir-977_MI0005834	33.00	33.00	27.55
dme-miR-978-3p_MIMAT0005494	282.00	dme-mir-978_MI0005835	282.00	282.00	235.46
dme-miR-978-5p_MIMAT0020875	70.00	dme-mir-978_MI0005835	70.00	70.00	58.45
dme-miR-979-5p_MIMAT0020876	6.00	dme-mir-979_MI0005836	6.00	6.00	5.01
dme-miR-979-3p_MIMAT0005495	11.00	dme-mir-979_MI0005836	11.00	11.00	9.18
dme-miR-980-5p_MIMAT0020877	48.00	dme-mir-980_MI0005837	48.00	48.00	40.08
dme-miR-980-3p_MIMAT0005496	785.00	dme-mir-980_MI0005837	785.00	785.00	655.45
dme-miR-981-3p_MIMAT0005497	2183.00	dme-mir-981_MI0005838	2183.00	2183.00	1822.74
dme-miR-981-5p_MIMAT0020878	8.00	dme-mir-981_MI0005838	8.00	8.00	6.68
dme-miR-982-3p_MIMAT0020879	18.00	dme-mir-982_MI0005839	18.00	18.00	15.03
dme-miR-983-5p_MIMAT0005499	120.00	dme-mir-983-1_MI0005840	120.00	120.00	100.20
dme-miR-983-5p_MIMAT0005499	120.00	dme-mir-983-2_MI0005841	120.00	120.00	100.20
dme-miR-984-3p_MIMAT0020881	4.00	dme-mir-984_MI0005842	4.00	4.00	3.34
dme-miR-984-5p_MIMAT0005500	1503.00	dme-mir-984_MI0005842	1503.00	1503.00	1254.96
dme-miR-985-3p_MIMAT0005502	123.00	dme-mir-985_MI0005844	123.00	123.00	102.70
dme-miR-985-5p_MIMAT0020883	14.00	dme-mir-985_MI0005844	14.00	14.00	11.69
dme-miR-986-5p_MIMAT0005503	624.00	dme-mir-986_MI0005845	624.00	624.00	521.02
dme-miR-986-3p_MIMAT0020884	24.00	dme-mir-986_MI0005845	24.00	24.00	20.04
dme-miR-987-3p_MIMAT0020885	3.00	dme-mir-987_MI0005846	3.00	3.00	2.50
dme-miR-987-5p_MIMAT0005504	229.00	dme-mir-987_MI0005846	229.00	229.00	191.21
dme-miR-988-3p_MIMAT0005505	17157.00	dme-mir-988_MI0005847	17157.00	17157.00	14325.55
dme-miR-988-5p_MIMAT0020886	347.00	dme-mir-988_MI0005847	347.00	347.00	289.73
dme-miR-989-3p_MIMAT0005506	2969.00	dme-mir-989_MI0005848	2969.00	2969.00	2479.02
dme-miR-989-5p_MIMAT0020887	32.00	dme-mir-989_MI0005848	32.00	32.00	26.72
dme-miR-990-5p_MIMAT0005508	8.00	dme-mir-990_MI0005850	8.00	8.00	6.68
dme-miR-990-3p_MIMAT0020889	5.00	dme-mir-990_MI0005850	5.00	5.00	4.17
dme-miR-991-5p_MIMAT0020890	12.00	dme-mir-991_MI0005851	12.00	12.00	10.02
dme-miR-991-3p_MIMAT0005509	112.00	dme-mir-991_MI0005851	112.00	112.00	93.52
dme-miR-992-5p_MIMAT0020891	48.00	dme-mir-992_MI0005852	48.00	48.00	40.08
dme-miR-992-3p_MIMAT0005510	854.00	dme-mir-992_MI0005852	854.00	854.00	713.06
dme-miR-993-5p_MIMAT0020893	56.00	dme-mir-993_MI0005854	56.00	56.00	46.76
dme-miR-993-3p_MIMAT0005512	819.00	dme-mir-993_MI0005854	819.00	819.00	683.84
dme-miR-994-5p_MIMAT0005513	2990.00	dme-mir-994_MI0005855	2990.00	2990.00	2496.56
dme-miR-994-3p_MIMAT0020894	124.00	dme-mir-994_MI0005855	124.00	124.00	103.54
dme-miR-995-3p_MIMAT0005514	8304.00	dme-mir-995_MI0005856	8304.00	8304.00	6933.58
dme-miR-996-5p_MIMAT0020895	2724.00	dme-mir-996_MI0005857	2724.00	2724.00	2274.45
dme-miR-996-3p_MIMAT0005515	29288.00	dme-mir-996_MI0005857	29288.00	29288.00	24454.56
dme-miR-997-5p_MIMAT0005517	155.00	dme-mir-997_MI0005859	155.00	155.00	129.42
dme-miR-997-3p_MIMAT0020897	3.00	dme-mir-997_MI0005859	3.00	3.00	2.50
dme-miR-998-5p_MIMAT0020898	1007.00	dme-mir-998_MI0005860	1007.00	1007.00	840.81
dme-miR-998-3p_MIMAT0005518	4280.00	dme-mir-998_MI0005860	4280.00	4280.00	3573.67
dme-miR-999-3p_MIMAT0005519	894.00	dme-mir-999_MI0005861	894.00	894.00	746.46
dme-miR-999-5p_MIMAT0020899	31.00	dme-mir-999_MI0005861	31.00	31.00	25.88
dme-miR-9a-3p_MIMAT0020792	761.00	dme-mir-9a_MI0000129	761.00	761.00	635.41
dme-miR-9a-5p_MIMAT0000114	18362.00	dme-mir-9a_MI0000129	18362.00	18362.00	15331.69
dme-miR-9b-5p_MIMAT0000395	10328.00	dme-mir-9b_MI0000415	10328.00	10328.00	8623.55
dme-miR-9c-5p_MIMAT0000392	6798.00	dme-mir-9c_MI0000413	6798.00	6798.00	5676.12
dme-miR-iab-4-3p_MIMAT0000413	567.00	dme-mir-iab-4_MI0000432	567.00	567.00	473.43
dme-miR-iab-4-5p_MIMAT0000412	3543.00	dme-mir-iab-4_MI0000432	3543.00	3543.00	2958.29
dme-miR-iab-8-3p_MIMAT0005464	52.00	dme-mir-iab-8_MI0005805	52.00	52.00	43.42
dme-miR-iab-8-5p_MIMAT0005463	10.00	dme-mir-iab-8_MI0005805	10.00	10.00	8.35
